﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|de01f60b407e28b53bcf39e3e2d88e5857e77cf4.;1,00
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|fc3d09cbeeda172a68f653029b5f33bc19a1a2e5.;1,00
Рэдволл;07.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|afd017955cb9809648fdb52a8340f7e27d12854f.;1,00
Рэдволл;04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-web|8dd04cb2d585d9eedc0461373e31751cf3fd0ff7.;1,00
Рэдволл;08.09.2021;KuzyT;Разработка;Ошибка #212: Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;Учтено в редакции commit:redwall-web|d41073f9a9d984ff70214ac4ae83e058bb809d1c.;1,00
Рэдволл;05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|43f88931f6d19c13592a01084deedc0d2ac270b1.;1,00
Рэдволл;27.07.2021;KuzyT;Разработка;Ошибка #203: Обновление php до 7.4. Фиксы проблем.;Учтено в редакции commit:redwall-web|9b8df292e07400fd27edad180f418667e7ffc73f.;1,00
Рэдволл;27.07.2021;KuzyT;Разработка;Ошибка #203: Обновление php до 7.4. Фиксы проблем.;Учтено в редакции commit:redwall-web|1b49ec4a406322f87f2bdb32501d9eb5f54d2994.;1,00
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|f7c70b7a8504961d9ff1bdaea86dadbc55393b76.;1,00
Cluny;19.06.2021;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Учтено в редакции commit:cluny|4cf38977654ff9facc2d3188d6d7528d90a4d7e8.;1,00
Рэдволл;08.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|301d78d34cb106f916bd4c161f97118594cb3897.;1,00
Рэдволл;06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|06b4e4f9988e95d27293e1dd078e27f039cc22f2.;1,00
Рэдволл;22.11.2020;KuzyT;Разработка;Улучшение #192: Информация о последних ходах в списке локаций;Учтено в редакции commit:redwall-web|3b3ce3e3267b0214b6f53ca22bf37a2fcf44d842.;1,00
Рэдволл;22.11.2020;KuzyT;Разработка;Улучшение #192: Информация о последних ходах в списке локаций;Учтено в редакции commit:redwall-rpg|6a4b5b098f28a72bfaeaa9f2781d77dc7f15875e.;1,00
Рэдволл;15.11.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Правки;1,00
Рэдволл;23.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|cd9785a6be92c59bae3b3b4b7f64cb9e2ce94944.;1,00
Рэдволл;22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|9d3b62ce5424d9d00a9001fc392ae077a0a9071e.;1,00
Рэдволл;22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|3f0d8c8acb72d5393cb27f8b3a046702c678028b.;1,00
Рэдволл;22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|18e5a790bdd5a629c327fa493c8b29e0e62b84b5.;1,00
Рэдволл;13.04.2020;KuzyT;Разработка;Ошибка #184: Пофиксить невозможность добавления изображений к героям;Учтено в редакции commit:redwall-web|9de81089c229b6062b1312e6db2fc888a960c3d8.;1,00
Рэдволл;24.03.2020;KuzyT;Разработка;Ошибка #181: Не сохраняется большая хроника;Учтено в редакции commit:redwall-web|724b9bf582652a5ef6c14f6f0322ce13cb0e8532.;1,00
Рэдволл;06.02.2020;KuzyT;Разработка;Ошибка #175: Не работают разделы фанфиков и стихов;Учтено в редакции commit:redwall-web|2f405e8d39ad22b33d0b376d41b5793d5c9ce218.;1,00
Рэдволл;08.12.2019;KuzyT;Разработка;Улучшение #170: Сделать автофокус для поля хода;Учтено в редакции commit:redwall-web|349c2aa4ee7e8d2605217088d6fd9e545b016fdb.;1,00
Рэдволл;05.12.2019;KuzyT;Разработка;Улучшение #165: Поменять ссылки на ролевые разделы на форуме;Учтено в редакции commit:redwall-web|1bb9022dcf346788b941abe5cc7d29b35a3468bb.;1,00
Рэдволл;22.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|db981628a6898b23e224e49248aefc082915dd79.;1,00
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b7aaab953680750b12618399c9197f54bd19e5a5.;1,00
Рэдволл;13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|5e4b9d8a3aad7983f332df4be2f429f82fd9ac15.;1,00
Рэдволл;21.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|40f4099cd8f0833965fa86d224a7d52f0b6c3e76.;1,00
Рэдволл;15.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|4e45160cda4a4ef6b802ea34640861ecd642e631.;1,00
Рэдволл;15.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|e244e32e2d9e72d90caa46d4334d49fa7f217fce.;1,00
Рэдволл;12.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|34c4b1fe222f6c5798f03c35a6da75ec9b35b52e.;1,00
Рэдволл;28.09.2019;KuzyT;Разработка;Ошибка #162: Ошибка загрузки больших изображений с сайта;Учтено в редакции commit:redwall-web|7061e8d7f4c6caef50ff9f905bf4ec6ac86ecf39.;1,00
Рэдволл;22.09.2019;KuzyT;Разработка;Улучшение #161: Поле Оригинал в Рецепты;Учтено в редакции commit:redwall-web|86a261ef40f7bc9d9e95708b37063bd5e062c00c.;1,00
Рэдволл;19.09.2019;KuzyT;Разработка;Улучшение #160: Обновить иконки FA;Учтено в редакции commit:redwall-web|78e0288527973a94c7f05f1845e83952a11303e3.;1,00
Рэдволл;18.09.2019;KuzyT;Разработка;Улучшение #159: Список комментариев в админке;Учтено в редакции commit:redwall-web|9bd2ae4a9b578fff8c40253ab5dae5a2306584c6.;1,00
Рэдволл;25.04.2019;KuzyT;Разработка;Улучшение #151: Улучшить кухню - фото и последние рецепты;Учтено в редакции commit:redwall-web|b8c090fee2fc51fc7e3e333b6753059222d8fbcc.;1,00
Рэдволл;24.04.2019;KuzyT;Разработка;Ошибка #150: Ошибки при добавлении рецептов;Учтено в редакции commit:redwall-web|9827de0c134a03f10471744a1b7df4cd49670cc3.;1,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|1e339c123643009685bb3a51f428e368e4382518.;1,00
Рэдволл;01.04.2019;KuzyT;Разработка;Улучшение #140: 1 апреля 2019;Учтено в редакции commit:redwall-web|dcbf93bb934c433c9c36ee8a5911b7832f51dab1.;1,00
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|a3dc4f0a2e141d96c1b5171da0d107b61d183b6b.;1,00
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #137: Карма - считать отдельно по пользователям;Изменение кармы.;1,00
Рэдволл;24.12.2018;KuzyT;Разработка;Ошибка #126: Коды спецсимволов вместо самих спецсимволов;Замена в файлах и БД, где нашел.;1,00
Рэдволл;10.12.2018;KuzyT;Разработка;Улучшение #119: Редиректы со старой галереи;Редиректы рисунков, страниц с рисунками пользователей и главной страницы галереи сайта на соответствующие страницы с форума.;1,00
Рэдволл;30.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Плавное обновление цитат (колесико загрузки показывается только при необходимости, если загрузка долгая).;1,00
Рэдволл;25.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Сохранение формы выбора цели для блока (предварительная обработка результата формы).;1,00
Рэдволл;22.11.2018;KuzyT;Разработка;Улучшение #101: Преобразование таблиц БД;Подготовительная работа по преобразованию таблиц в базе для возможности корректной связи форума с сайтом.;1,00
Рэдволл;09.09.2021;KuzyT;Разработка;Ошибка #213: Обновить шаблоны для всплывающих элементов на форуме;Учтено в редакции commit:redwall-web|fb2a7082316e571015279b4fad04c4283d9b77c0.;1,50
Cluny;11.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Копирование старой версии форума, разворачивание локально, заявка оплату новой версии.;1,50
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #142: Отображение иконок при добавлении;Учтено в редакции commit:redwall-web|8b698c27d67cabb0d9b5abb1a601a26e6accb0ff.;1,50
Рэдволл;06.12.2018;KuzyT;Изучение;Ошибка #117: Изменение размера у блоков вплоть до минимального;Попытки разобраться с изменением блоков.;1,50
Рэдволл;02.12.2018;KuzyT;Разработка;Улучшение #108: Доработка панели приветствия;Фиксы панели приветствия, в основном с адаптивностью. Иконка погоды.;1,50
Рэдволл;29.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Преобразование старых цитат (смайлы, бб-коды). Анимация случайных цитат.;1,50
Рэдволл;13.06.2022;KuzyT;Разработка;Улучшение #229: Онлайн для ролевой;Учтено в редакции commit:redwall-web|b8eb0c026bf7637d46de52beb54d4b7f85cb15ea.;2,00
Рэдволл;07.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-web|a1f4876586031d5e4957f89ca2ef49790319af2c.;2,00
Рэдволл;29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|3c75f1a76ecfaa77d5e33a9fef3c28ef30cd93bb.;2,00
Рэдволл;04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|c7c76c57d244ade80ca290486cd6789c13cb3897.;2,00
Рэдволл;31.03.2022;KuzyT;Разработка;Улучшение #224: 1 апреля 2022;Учтено в редакции commit:redwall-web|ddcc32b5f2060a45bf7c17269caeeeb37e14c7be.;2,00
Рэдволл;04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-web|795999a0bcf281d0723fbf8ee60686e96c0ad5c1.;2,00
Рэдволл;02.08.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|61713204db40ab3b2990256436f0367665bc6e43.;2,00
Рэдволл;30.07.2021;KuzyT;Разработка;Улучшение #202: Обновление IPS 4.3 => IPS 4.6;Учтено в редакции commit:redwall-web|a0c79b5dc58d5ca797d38797f3e286ca6064ba79.;2,00
Рэдволл;01.04.2021;KuzyT;Разработка;Улучшение #201: 1 апреля 2021;Учтено в редакции commit:redwall-web|822312d0f1bee65e1b86e69dae13a4c638672d8c.;2,00
Рэдволл;06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|55d4bbe20acf71221f3fd372f1d84122b64788da.;2,00
Рэдволл;06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|9135bde69315eebfd8423e96c1980863c2b0b7c0.;2,00
Рэдволл;06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|5364019852ac51efd19a00292fe7bdc1d587169c.;2,00
Cluny;14.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Чистая версия IPS 4.4.10 с SDK.;2,00
Рэдволл;23.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|f10f235e205f17cd4b2da03a79136f7dc3c430de.;2,00
Рэдволл;26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|fbce9844baa741ad7d35fa6fd5367e2edd277cd0.;2,00
Рэдволл;08.12.2019;KuzyT;Разработка;"Улучшение #169: Список ""кто онлайн"" для чата ролевой";Учтено в редакции commit:redwall-web|f98b53af98a06075fcd485771792dc5a2cbd467f.;2,00
Рэдволл;07.12.2019;KuzyT;Разработка;Улучшение #168: Фон для страниц;Учтено в редакции commit:redwall-web|230ea71873653398419f844d6f51646cf030df6e.;2,00
Рэдволл;21.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d557885d677467d3a1093096bf3085782ccfcbeb.;2,00
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|6b66be5650070fa54e6bcbecbb6a2f69a579c070.;2,00
Рэдволл;16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|ca5d525cbcfee95d3d5db352060f2cf3805701b9.;2,00
Рэдволл;12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d925edfe7b51f55b52f0874ef69b293b3b124cd4.;2,00
Рэдволл;12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|25bb1f2bc3f08037427edd3c12651c5ee5e41d37.;2,00
Рэдволл;05.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b5e2f77ff11a1d5855625c0365499b26bbe436cf.;2,00
Рэдволл;27.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d48d196d64d1e6a4069fcbd4c6fd3c42edc37e55.;2,00
Рэдволл;14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|b63f785a1f94b39b53528e70d784827a4384c973.;2,00
Рэдволл;18.09.2019;KuzyT;Разработка;Улучшение #159: Список комментариев в админке;Учтено в редакции commit:redwall-web|72f6927f9f32c197ee6c6793cc71d5134b31fd8d.;2,00
Рэдволл;17.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|3ae93131dc053058c019c5d716df52e6baa6e7df.;2,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #144: Перенести раздел Мир;Учтено в редакции commit:redwall-web|b4271c5b0f61b81b36740cbcdb6009f5dffaef9c.;2,00
Рэдволл;08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|a3d0fb0f76a5cdaa8845df1a960b30a02d7b8628.;2,00
Рэдволл;07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|187b8c47281b592a04d53129b82fd3aefe1561c6.;2,00
Рэдволл;01.04.2019;KuzyT;Разработка;Улучшение #140: 1 апреля 2019;Учтено в редакции commit:redwall-web|417698e4cbdebac7c99ab09565c0b9c97816b27c.;2,00
Рэдволл;11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|6128873783085db0c1604416362863145bfb5587.;2,00
Рэдволл;11.12.2018;KuzyT;Разработка;Улучшение #120: Оптимизировать отображение картинок для пользователей;Исправление url при автоматическом добавлении изображений в сообщение.;2,00
Рэдволл;22.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Разработка модели для Целей на форуме. Прототип виджета.;2,00
Рэдволл;21.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Доработка механизма отображения шапок с форматированием в соответствии с шаблоном и полями.;2,00
Рэдволл;18.11.2018;KuzyT;Разработка;Улучшение #96: Корректная загрузка вложений;Последние усилия - успешная установка автозапуска от конкретного пользователя.;2,00
Рэдволл;11.04.2019;KuzyT;Разработка;Улучшение #146: Загрузка файлов в админке;Учтено в редакции commit:redwall-web|6373cfed078c2a95ac9a5763c7f56dc304a86c6f.;2,50
Рэдволл;03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|5f691fbf99506722dafba6e045ae1cb094e49d4e.;2,50
Рэдволл;25.04.2023;KuzyT;Разработка;Ошибка #233: Починить Цели;Учтено в редакции commit:redwall-web|26b926aedda0bd7ffe742f6b32de612a7f70f357.;3,00
Рэдволл;01.04.2023;KuzyT;Разработка;Улучшение #232: 1 апреля 2023;Учтено в редакции commit:redwall-web|aa789b05ced2c973f1c068d1ca1c400cd0f95fba.;3,00
Рэдволл;13.06.2022;KuzyT;Разработка;Улучшение #229: Онлайн для ролевой;Учтено в редакции commit:redwall-rpg|3148d129c2c0d1e06c679dba9a6380a1f390ccdf.;3,00
Рэдволл;13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|2a5578bd662c564d7431bf1c64492988a0626b03.;3,00
Рэдволл;12.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|8cfad823d0a720d31beaeaca6c79d7a61d9e3ce1.;3,00
Рэдволл;04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-rpg|5e0a3e8e8a67d76303c21dda88876dc416951c13.;3,00
Рэдволл;04.10.2021;KuzyT;Разработка;"Улучшение #220: Раздел ""Мир""";Учтено в редакции commit:redwall-web|8c3787dee080130c17068061a24c45c41617be04.;3,00
Рэдволл;11.09.2021;KuzyT;Разработка;Ошибка #216: Корректная работа Websocket для ролевой;Учтено в редакции commit:redwall-web|77bf047529a2e828557392f535521cfb7d2d6cd8.;3,00
Рэдволл;07.09.2021;KuzyT;Разработка;Ошибка #208: Ошибка добавления изображений к рецепту;Учтено в редакции commit:redwall-web|fe2b517c56daff0e2c17235c9398e66259698a9e.;3,00
Рэдволл;03.08.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|197ee788d1bb1039e30d4e6a23ed48cbca0e13be.;3,00
Рэдволл;01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|a276d7aeec567d1a59845f6b9bdae2306cf55673.;3,00
Рэдволл;24.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|1cc4f273b276d74362829c780f3ccebba7bf6130.;3,00
Cluny;14.03.2020;KuzyT;Проектирование;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Ещё один тестовый прогон обновления - с исправлением ошибок с событиями и форумами.;3,00
Cluny;13.03.2020;KuzyT;Разработка;Улучшение #180: Обновление форума с IPB 1.3 на IPS 4.4;Тестовое обновление с 1.3 до 4.4 в несколько этапов (с 1.3 до 2.2, с 2.2 до 3.4, конвертирование БД в utf-8, с 3.4 до 4.4). Доработка ошибок, возникающих в старом мастере обновлений (до 2.2).;3,00
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|45889cd99fca0020aea6d68ec0d009f879266505.;3,00
Рэдволл;17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|e871a42769680ebd8c3adf80b37b2463ce57f06e.;3,00
Рэдволл;29.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc6d7eba83b1bde07baf18b3469285730440fb9b.;3,00
Рэдволл;25.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c0dfa918fd3b3675a94cb2fa88aa463e9abd0405.;3,00
Рэдволл;24.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|020cf5c9f455a5b22269850ed69cc4d2bb3197b1.;3,00
Рэдволл;16.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8f46b530c6aeed77dfe1218096711d19bb441392.;3,00
Рэдволл;11.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|de3a743dc9bb8cba56b2a7ae23ddecaa4b1c8753.;3,00
Рэдволл;09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|b4643c8cf43187a83110cd0721231012245c860a.;3,00
Рэдволл;19.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|4a23b719e1de9d6975d620105fcd03f98925b783.;3,00
Рэдволл;14.04.2019;KuzyT;Наполнение;Улучшение #145: Раздел Стихи;Добавление стихов;3,00
Рэдволл;27.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Доработка статистики, наполнение.;3,00
Рэдволл;10.12.2018;KuzyT;Разработка;Улучшение #120: Оптимизировать отображение картинок для пользователей;Рабочий прототип на основе найденного и допиленного решения;3,00
Рэдволл;10.12.2018;KuzyT;Копирайтинг;Улучшение #63: Добавлять картинки в галерею и тему сразу;Описание галереи на форум.;3,00
Рэдволл;06.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Миграции для связей. Доработка парсера (дата, после которой парсить сообщения, список форумов записан в массив, вариант парсинга всех тем в один альбом).;3,00
Рэдволл;01.12.2018;KuzyT;Разработка;Улучшение #105: Ходы ролевой в Активности;Реализовано отображение наличия ходов (без сообщений), в форме расширения.;3,00
Рэдволл;01.12.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Добавление сезона. Компоновка элементов статистики для корректного визуального оформления.;3,00
Рэдволл;28.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Кнопка загрузки другой случайной цитаты.;3,00
Рэдволл;20.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Создание приложения под отображение шапки для ранее введенной информации (в фанфиках и ссылках). Шаблон отображения. Вывод самих данных без форматирования.;3,00
Рэдволл;15.11.2020;KuzyT;Разработка;Улучшение #188: Отключение отправки сообщений в чат по enter;Разработка;3,50
Рэдволл;18.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|ad32fb7f0410c92354e49855ca653a0627f87500.;3,50
Рэдволл;11.04.2019;KuzyT;Наполнение;Улучшение #145: Раздел Стихи;Добавление стихов;3,50
Рэдволл;27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Виджет случайных цитат (загрузка из базы с кешированием).;3,50
Рэдволл;23.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Доработка конфигурации блока, отображение выпадающих подсказок при вводе для выбора.;3,50
Рэдволл;21.11.2018;KuzyT;Разработка;Ошибка #91: Поправить заголовки в разделе Об авторе;Общий стиль заголовков. Отображение заголовка страницы с возможностью отключения в настройках. Механизм добавления аналогичных заголовков в редакторе страницы. Исправления на страницах автора.;3,50
Рэдволл;30.08.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|0b6461498e8212c4e5c5d6e4743baf2408123b9c.;4,00
Рэдволл;26.07.2021;KuzyT;Разработка;Ошибка #203: Обновление php до 7.4. Фиксы проблем.;Учтено в редакции commit:redwall-web|d2b62ee91f116aadec2d5bca97d3429c91b44b13.;4,00
Рэдволл;28.02.2021;KuzyT;Разработка;Улучшение #199: Утилита для постов в конкурсах рисунков и виджет с названием;Учтено в редакции commit:redwall-web|78abd85c867c53bb4d3a9f4683273daf51a53a01.;4,00
Рэдволл;24.11.2020;KuzyT;Разработка;Улучшение #193: Воссоздать действия переходов между локациями;Учтено в редакции commit:redwall-web|9e80feb0963ed191bce9fb01f732bdbcd53172bc.;4,00
Рэдволл;25.04.2020;KuzyT;Разработка;Улучшение #183: Зверь;Учтено в редакции commit:redwall-web|dd8c75efe5bc6070054e668248bf0932a894e1ee.;4,00
Рэдволл;07.12.2019;KuzyT;Разработка;Улучшение #167: Редактирование и удаление сообщений в чате;Учтено в редакции commit:redwall-web|f732018d2b3cf39e15bd175eb0ece0427befc5a3.;4,00
Рэдволл;20.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c976c8bfb91549c9aae59b15459234bf83cbe15e.;4,00
Рэдволл;19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d0c02cdd764f0dfd6cfce52b62d42b01f5c0ed89.;4,00
Рэдволл;18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|710e2c432ab55b67c7dc01114435b51593f57878.;4,00
Рэдволл;17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|2c9ab536e68ff40d70336cdeeae01a30ca867246.;4,00
Рэдволл;20.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|df6e081fa2c49b49fccbc168ec6e67678b9cf27a.;4,00
Рэдволл;18.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|59de43fbbc53a69bef851ca4499ad729f906bd2e.;4,00
Рэдволл;17.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|488049893d9e15d3e2f56b91bd09d9df12c91da3.;4,00
Рэдволл;14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|f3aef8bede57986faf328fceca2e26b0b5e46b50.;4,00
Рэдволл;11.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|7cace3e2748967d7f3d90b952ef29590e9cacbf1.;4,00
Рэдволл;17.04.2019;KuzyT;Разработка;Улучшение #148: Перенести разделы Поделки и стафф, косплей;Учтено в редакции commit:redwall-web|a7d60f87e0b88df894232b9744392e5c45ee1445.;4,00
Рэдволл;07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|42b58195aa65bab1c322cf120b205f163d9f7caa.;4,00
Рэдволл;07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|816aabb8b137a2e27f4336717b33d7db7a5d85d8.;4,00
Рэдволл;03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|32b1f12e68a36d04f971adcf7d9529e087e05af1.;4,00
Рэдволл;25.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Модели трат, админка.;4,00
