﻿Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
22.09.2019;KuzyT;Разработка;Улучшение #161: Поле Оригинал в Рецепты;Учтено в редакции commit:redwall-web|86a261ef40f7bc9d9e95708b37063bd5e062c00c.;1,00
28.09.2019;KuzyT;Разработка;Ошибка #162: Ошибка загрузки больших изображений с сайта;Учтено в редакции commit:redwall-web|7061e8d7f4c6caef50ff9f905bf4ec6ac86ecf39.;1,00
12.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|34c4b1fe222f6c5798f03c35a6da75ec9b35b52e.;1,00
15.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|e244e32e2d9e72d90caa46d4334d49fa7f217fce.;1,00
05.12.2019;KuzyT;Разработка;Улучшение #165: Поменять ссылки на ролевые разделы на форуме;Учтено в редакции commit:redwall-web|1bb9022dcf346788b941abe5cc7d29b35a3468bb.;1,00
08.12.2019;KuzyT;Разработка;Улучшение #170: Сделать автофокус для поля хода;Учтено в редакции commit:redwall-web|349c2aa4ee7e8d2605217088d6fd9e545b016fdb.;1,00
15.11.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Правки;1,00
06.02.2020;KuzyT;Разработка;Ошибка #175: Не работают разделы фанфиков и стихов;Учтено в редакции commit:redwall-web|2f405e8d39ad22b33d0b376d41b5793d5c9ce218.;1,00
24.03.2020;KuzyT;Разработка;Ошибка #181: Не сохраняется большая хроника;Учтено в редакции commit:redwall-web|724b9bf582652a5ef6c14f6f0322ce13cb0e8532.;1,00
22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|18e5a790bdd5a629c327fa493c8b29e0e62b84b5.;1,00
22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|3f0d8c8acb72d5393cb27f8b3a046702c678028b.;1,00
22.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|9d3b62ce5424d9d00a9001fc392ae077a0a9071e.;1,00
23.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|cd9785a6be92c59bae3b3b4b7f64cb9e2ce94944.;1,00
13.04.2020;KuzyT;Разработка;Ошибка #184: Пофиксить невозможность добавления изображений к героям;Учтено в редакции commit:redwall-web|9de81089c229b6062b1312e6db2fc888a960c3d8.;1,00
22.11.2020;KuzyT;Разработка;Улучшение #192: Информация о последних ходах в списке локаций;Учтено в редакции commit:redwall-rpg|6a4b5b098f28a72bfaeaa9f2781d77dc7f15875e.;1,00
22.11.2020;KuzyT;Разработка;Улучшение #192: Информация о последних ходах в списке локаций;Учтено в редакции commit:redwall-web|3b3ce3e3267b0214b6f53ca22bf37a2fcf44d842.;1,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|06b4e4f9988e95d27293e1dd078e27f039cc22f2.;1,00
08.02.2021;KuzyT;Разработка;Улучшение #198: Читабельная хроника в ролевой;Учтено в редакции commit:redwall-rpg|301d78d34cb106f916bd4c161f97118594cb3897.;1,00
17.06.2022;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|5086a69556b0c6d05a68eddd3eb38d1787d470d0.;1,00
23.04.2023;KuzyT;Разработка;Улучшение #200: Новые поля и фильтры для фанфиков;Учтено в редакции commit:redwall-web|54c0b3ed10aaac1ee762d74728bbbaf8a7f67e62.;1,00
27.07.2021;KuzyT;Разработка;Ошибка #203: Обновление php до 7.4. Фиксы проблем.;Учтено в редакции commit:redwall-web|1b49ec4a406322f87f2bdb32501d9eb5f54d2994.;1,00
27.07.2021;KuzyT;Разработка;Ошибка #203: Обновление php до 7.4. Фиксы проблем.;Учтено в редакции commit:redwall-web|9b8df292e07400fd27edad180f418667e7ffc73f.;1,00
05.09.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|43f88931f6d19c13592a01084deedc0d2ac270b1.;1,00
08.09.2021;KuzyT;Разработка;Ошибка #212: Портрет героев по умолчанию на основе зверя. Фикс отступа в попапе.;Учтено в редакции commit:redwall-web|d41073f9a9d984ff70214ac4ae83e058bb809d1c.;1,00
04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-web|8dd04cb2d585d9eedc0461373e31751cf3fd0ff7.;1,00
05.09.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|1f00de01e0ebecc6a41f27e562595d908c2a1e0d.;1,00
14.09.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|76a5355f9a8471fddb413cf5d20f7f4f311d8a50.;1,00
07.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-rpg|afd017955cb9809648fdb52a8340f7e27d12854f.;1,00
04.09.2022;KuzyT;Разработка;Улучшение #231: Загрузка изображений для мастеров;Учтено в редакции commit:redwall-rpg|89d667e71ceb35e007d25dfd12e9e02f294e455b.;1,00
04.09.2022;KuzyT;Разработка;Улучшение #231: Загрузка изображений для мастеров;Учтено в редакции commit:redwall-web|68fc12c9fc1ca624c8b45398e699b23dec8c85a4.;1,00
29.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Преобразование старых цитат (смайлы, бб-коды). Анимация случайных цитат.;1,50
02.12.2018;KuzyT;Разработка;Улучшение #108: Доработка панели приветствия;Фиксы панели приветствия, в основном с адаптивностью. Иконка погоды.;1,50
08.04.2019;KuzyT;Разработка;Улучшение #142: Отображение иконок при добавлении;Учтено в редакции commit:redwall-web|8b698c27d67cabb0d9b5abb1a601a26e6accb0ff.;1,50
09.09.2021;KuzyT;Разработка;Ошибка #213: Обновить шаблоны для всплывающих элементов на форуме;Учтено в редакции commit:redwall-web|fb2a7082316e571015279b4fad04c4283d9b77c0.;1,50
27.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d48d196d64d1e6a4069fcbd4c6fd3c42edc37e55.;2,00
21.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d557885d677467d3a1093096bf3085782ccfcbeb.;2,00
05.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b5e2f77ff11a1d5855625c0365499b26bbe436cf.;2,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|25bb1f2bc3f08037427edd3c12651c5ee5e41d37.;2,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d925edfe7b51f55b52f0874ef69b293b3b124cd4.;2,00
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|ca5d525cbcfee95d3d5db352060f2cf3805701b9.;2,00
16.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|6b66be5650070fa54e6bcbecbb6a2f69a579c070.;2,00
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-rpg|c7c76c57d244ade80ca290486cd6789c13cb3897.;2,00
21.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Доработка механизма отображения шапок с форматированием в соответствии с шаблоном и полями.;2,00
22.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Разработка модели для Целей на форуме. Прототип виджета.;2,00
18.11.2018;KuzyT;Разработка;Улучшение #96: Корректная загрузка вложений;Последние усилия - успешная установка автозапуска от конкретного пользователя.;2,00
11.12.2018;KuzyT;Разработка;Улучшение #120: Оптимизировать отображение картинок для пользователей;Исправление url при автоматическом добавлении изображений в сообщение.;2,00
11.03.2019;KuzyT;Разработка;Улучшение #138: Добавить средство оплаты пожертвований - Яндекс.Кошелек;Учтено в редакции commit:redwall-web|6128873783085db0c1604416362863145bfb5587.;2,00
01.04.2019;KuzyT;Разработка;Улучшение #140: 1 апреля 2019;Учтено в редакции commit:redwall-web|417698e4cbdebac7c99ab09565c0b9c97816b27c.;2,00
07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|187b8c47281b592a04d53129b82fd3aefe1561c6.;2,00
08.04.2019;KuzyT;Разработка;Улучшение #143: Перенести раздел Мультсериал;Учтено в редакции commit:redwall-web|a3d0fb0f76a5cdaa8845df1a960b30a02d7b8628.;2,00
08.04.2019;KuzyT;Разработка;Улучшение #144: Перенести раздел Мир;Учтено в редакции commit:redwall-web|b4271c5b0f61b81b36740cbcdb6009f5dffaef9c.;2,00
17.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|3ae93131dc053058c019c5d716df52e6baa6e7df.;2,00
18.09.2019;KuzyT;Разработка;Улучшение #159: Список комментариев в админке;Учтено в редакции commit:redwall-web|72f6927f9f32c197ee6c6793cc71d5134b31fd8d.;2,00
14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|b63f785a1f94b39b53528e70d784827a4384c973.;2,00
07.12.2019;KuzyT;Разработка;Улучшение #168: Фон для страниц;Учтено в редакции commit:redwall-web|230ea71873653398419f844d6f51646cf030df6e.;2,00
08.12.2019;KuzyT;Разработка;"Улучшение #169: Список ""кто онлайн"" для чата ролевой";Учтено в редакции commit:redwall-web|f98b53af98a06075fcd485771792dc5a2cbd467f.;2,00
26.01.2020;KuzyT;Разработка;Улучшение #172: Блоки Зверя Года и Книги Года;Учтено в редакции commit:redwall-web|fbce9844baa741ad7d35fa6fd5367e2edd277cd0.;2,00
23.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|f10f235e205f17cd4b2da03a79136f7dc3c430de.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-web|5364019852ac51efd19a00292fe7bdc1d587169c.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|55d4bbe20acf71221f3fd372f1d84122b64788da.;2,00
06.12.2020;KuzyT;Разработка;Улучшение #196: Улучшить загрузку собщений в чате для упрощенного режима и мобильных;Учтено в редакции commit:redwall-rpg|9135bde69315eebfd8423e96c1980863c2b0b7c0.;2,00
01.04.2021;KuzyT;Разработка;Улучшение #201: 1 апреля 2021;Учтено в редакции commit:redwall-web|822312d0f1bee65e1b86e69dae13a4c638672d8c.;2,00
30.07.2021;KuzyT;Разработка;Улучшение #202: Обновление IPS 4.3 => IPS 4.6;Учтено в редакции commit:redwall-web|a0c79b5dc58d5ca797d38797f3e286ca6064ba79.;2,00
02.08.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|61713204db40ab3b2990256436f0367665bc6e43.;2,00
04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-web|795999a0bcf281d0723fbf8ee60686e96c0ad5c1.;2,00
31.03.2022;KuzyT;Разработка;Улучшение #224: 1 апреля 2022;Учтено в редакции commit:redwall-web|ddcc32b5f2060a45bf7c17269caeeeb37e14c7be.;2,00
29.05.2022;KuzyT;Разработка;Улучшение #226: Генератор названий кораблей;Учтено в редакции redwall:commit:redwall-web|3c75f1a76ecfaa77d5e33a9fef3c28ef30cd93bb.;2,00
07.06.2022;KuzyT;Разработка;Улучшение #227: Лайки для ролевой;Учтено в редакции commit:redwall-web|a1f4876586031d5e4957f89ca2ef49790319af2c.;2,00
13.06.2022;KuzyT;Разработка;Улучшение #229: Онлайн для ролевой;Учтено в редакции commit:redwall-web|b8eb0c026bf7637d46de52beb54d4b7f85cb15ea.;2,00
03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|5f691fbf99506722dafba6e045ae1cb094e49d4e.;2,50
11.04.2019;KuzyT;Разработка;Улучшение #146: Загрузка файлов в админке;Учтено в редакции commit:redwall-web|6373cfed078c2a95ac9a5763c7f56dc304a86c6f.;2,50
24.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|020cf5c9f455a5b22269850ed69cc4d2bb3197b1.;3,00
25.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c0dfa918fd3b3675a94cb2fa88aa463e9abd0405.;3,00
29.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc6d7eba83b1bde07baf18b3469285730440fb9b.;3,00
11.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|de3a743dc9bb8cba56b2a7ae23ddecaa4b1c8753.;3,00
17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|e871a42769680ebd8c3adf80b37b2463ce57f06e.;3,00
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|45889cd99fca0020aea6d68ec0d009f879266505.;3,00
16.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|8f46b530c6aeed77dfe1218096711d19bb441392.;3,00
13.06.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|2a5578bd662c564d7431bf1c64492988a0626b03.;3,00
19.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|4a23b719e1de9d6975d620105fcd03f98925b783.;3,00
09.10.2019;KuzyT;Разработка;Улучшение #61: Тег для рецептов (как книги или герои);Учтено в редакции commit:redwall-web|b4643c8cf43187a83110cd0721231012245c860a.;3,00
06.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Миграции для связей. Доработка парсера (дата, после которой парсить сообщения, список форумов записан в массив, вариант парсинга всех тем в один альбом).;3,00
20.11.2018;KuzyT;Разработка;Улучшение #69: Шапки для форумов;Создание приложения под отображение шапки для ранее введенной информации (в фанфиках и ссылках). Шаблон отображения. Вывод самих данных без форматирования.;3,00
01.12.2018;KuzyT;Разработка;Улучшение #89: Вернуть приветственную панель и статистику в шапку главной форума;Добавление сезона. Компоновка элементов статистики для корректного визуального оформления.;3,00
28.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Кнопка загрузки другой случайной цитаты.;3,00
01.12.2018;KuzyT;Разработка;Улучшение #105: Ходы ролевой в Активности;Реализовано отображение наличия ходов (без сообщений), в форме расширения.;3,00
10.12.2018;KuzyT;Разработка;Улучшение #120: Оптимизировать отображение картинок для пользователей;Рабочий прототип на основе найденного и допиленного решения;3,00
27.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Доработка статистики, наполнение.;3,00
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|a276d7aeec567d1a59845f6b9bdae2306cf55673.;3,00
24.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|1cc4f273b276d74362829c780f3ccebba7bf6130.;3,00
03.08.2021;KuzyT;Разработка;Улучшение #204: Обновление Laravel до 8;Учтено в редакции commit:redwall-web|197ee788d1bb1039e30d4e6a23ed48cbca0e13be.;3,00
07.09.2021;KuzyT;Разработка;Ошибка #208: Ошибка добавления изображений к рецепту;Учтено в редакции commit:redwall-web|fe2b517c56daff0e2c17235c9398e66259698a9e.;3,00
11.09.2021;KuzyT;Разработка;Ошибка #216: Корректная работа Websocket для ролевой;Учтено в редакции commit:redwall-web|77bf047529a2e828557392f535521cfb7d2d6cd8.;3,00
04.10.2021;KuzyT;Разработка;"Улучшение #220: Раздел ""Мир""";Учтено в редакции commit:redwall-web|8c3787dee080130c17068061a24c45c41617be04.;3,00
04.12.2021;KuzyT;Разработка;Улучшение #222: Совместить основную ролевую с праздником;Учтено в редакции commit:redwall-rpg|5e0a3e8e8a67d76303c21dda88876dc416951c13.;3,00
12.06.2022;KuzyT;Разработка;Ошибка #228: Починить поиск на сайте;Учтено в редакции commit:redwall-web|8cfad823d0a720d31beaeaca6c79d7a61d9e3ce1.;3,00
13.06.2022;KuzyT;Разработка;Улучшение #229: Онлайн для ролевой;Учтено в редакции commit:redwall-rpg|3148d129c2c0d1e06c679dba9a6380a1f390ccdf.;3,00
01.04.2023;KuzyT;Разработка;Улучшение #232: 1 апреля 2023;Учтено в редакции commit:redwall-web|aa789b05ced2c973f1c068d1ca1c400cd0f95fba.;3,00
25.04.2023;KuzyT;Разработка;Ошибка #233: Починить Цели;Учтено в редакции commit:redwall-web|26b926aedda0bd7ffe742f6b32de612a7f70f357.;3,00
21.11.2018;KuzyT;Разработка;Ошибка #91: Поправить заголовки в разделе Об авторе;Общий стиль заголовков. Отображение заголовка страницы с возможностью отключения в настройках. Механизм добавления аналогичных заголовков в редакторе страницы. Исправления на страницах автора.;3,50
23.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Доработка конфигурации блока, отображение выпадающих подсказок при вводе для выбора.;3,50
27.11.2018;KuzyT;Разработка;Улучшение #103: Вернуть блок цитат на форум;Виджет случайных цитат (загрузка из базы с кешированием).;3,50
18.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|ad32fb7f0410c92354e49855ca653a0627f87500.;3,50
15.11.2020;KuzyT;Разработка;Улучшение #188: Отключение отправки сообщений в чат по enter;Разработка;3,50
19.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d0c02cdd764f0dfd6cfce52b62d42b01f5c0ed89.;4,00
20.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|c976c8bfb91549c9aae59b15459234bf83cbe15e.;4,00
17.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|2c9ab536e68ff40d70336cdeeae01a30ca867246.;4,00
18.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|710e2c432ab55b67c7dc01114435b51593f57878.;4,00
17.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|488049893d9e15d3e2f56b91bd09d9df12c91da3.;4,00
18.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|59de43fbbc53a69bef851ca4499ad729f906bd2e.;4,00
20.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|df6e081fa2c49b49fccbc168ec6e67678b9cf27a.;4,00
07.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Прототип - добавление всегда, если тема привязана.;4,00
25.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Модели трат, админка.;4,00
03.03.2019;KuzyT;Разработка;Улучшение #136: Старый вид отображения ролевой на форуме;Учтено в редакции commit:redwall-web|32b1f12e68a36d04f971adcf7d9529e087e05af1.;4,00
07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|816aabb8b137a2e27f4336717b33d7db7a5d85d8.;4,00
07.04.2019;KuzyT;Разработка;Улучшение #141: Доделать раздел Разное;Учтено в редакции commit:redwall-web|42b58195aa65bab1c322cf120b205f163d9f7caa.;4,00
17.04.2019;KuzyT;Разработка;Улучшение #148: Перенести разделы Поделки и стафф, косплей;Учтено в редакции commit:redwall-web|a7d60f87e0b88df894232b9744392e5c45ee1445.;4,00
11.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|7cace3e2748967d7f3d90b952ef29590e9cacbf1.;4,00
14.10.2019;KuzyT;Разработка;Улучшение #164: Обновить Laravel до версии 6;Учтено в редакции commit:redwall-web|f3aef8bede57986faf328fceca2e26b0b5e46b50.;4,00
07.12.2019;KuzyT;Разработка;Улучшение #167: Редактирование и удаление сообщений в чате;Учтено в редакции commit:redwall-web|f732018d2b3cf39e15bd175eb0ece0427befc5a3.;4,00
25.04.2020;KuzyT;Разработка;Улучшение #183: Зверь;Учтено в редакции commit:redwall-web|dd8c75efe5bc6070054e668248bf0932a894e1ee.;4,00
24.11.2020;KuzyT;Разработка;Улучшение #193: Воссоздать действия переходов между локациями;Учтено в редакции commit:redwall-web|9e80feb0963ed191bce9fb01f732bdbcd53172bc.;4,00
28.02.2021;KuzyT;Разработка;Улучшение #199: Утилита для постов в конкурсах рисунков и виджет с названием;Учтено в редакции commit:redwall-web|78abd85c867c53bb4d3a9f4683273daf51a53a01.;4,00
26.07.2021;KuzyT;Разработка;Ошибка #203: Обновление php до 7.4. Фиксы проблем.;Учтено в редакции commit:redwall-web|d2b62ee91f116aadec2d5bca97d3429c91b44b13.;4,00
30.08.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|0b6461498e8212c4e5c5d6e4743baf2408123b9c.;4,00
30.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|cd94efe1c6039bf8597e3cddbb9d2b35977b34b5.;5,00
21.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|d4478c8e1713db3be3cef7d98ba4dca1f97475b8.;5,00
31.10.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|105992856437e65d612d9abd420d685375b527c3.;5,00
01.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|f712f9cbd20e4d64be3d0245e25bd0797aa8b979.;5,00
11.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|1457eb1fc2e3f14c604011bd3bfeefce01083d9c.;5,00
12.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|b2eb11eced694459a1ad077e712cff551cd0eb0f.;5,00
13.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|848df2b5e847a9c7d09a10aa689773626e7be7ca.;5,00
14.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|32f4e9ec60a1fe4f7170c33e3643002c936eacbb.;5,00
15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|bc2c887d6ce040e2ab1f2e64af48ecbc0e7c9f16.;5,00
04.05.2022;KuzyT;Разработка;Контент #56: Карта для ролевой;Учтено в редакции commit:redwall-web|9d4a18470efb464bdd3587da0a0833febad4654b.;5,00
21.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|1fc366eb50559c28640eb3c3daeacbaf58bfc402.;5,00
26.11.2018;KuzyT;Разработка;Улучшение #94: Цели - в боковой блок на форуме и куда-нибудь на сайте;Визуальная часть виджета, загрузка части информации из API сайта, кеширование, изменение уже созданного виджета, случайные цели из выбранного списка.;5,00
10.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|60b594f29da9d8c7ee46903c50d0ae9f205502ac.;5,00
14.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|db74083111cd0a5afd5836cf67cb1416f1b1b182.;5,00
01.02.2021;KuzyT;Разработка;Улучшение #166: Уведомления о важных сообщениях в чат;Учтено в редакции commit:redwall-web|5dadd11a8e81733610f155ad13c4bdee4b48868e.;5,00
05.02.2020;KuzyT;Разработка;Улучшение #174: Отделить клиент ролевой;Учтено в редакции commit:redwall-web|3caff0b33e459a59089cc2b1410a5b95eb98413c.;5,00
21.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|ab08c8bf99998a2cb941462bf04351764ce396ce.;5,00
25.04.2020;KuzyT;Разработка;Улучшение #182: Награды;Учтено в редакции commit:redwall-web|87d09942a6575b3eb42144f4165090bac978a75a.;5,00
15.12.2020;KuzyT;Разработка;Улучшение #197: Список онлайн и индикатор новых сообщениях чата;Учтено в редакции commit:redwall-rpg|574f667d117cc22e9135374e7f7fc200c27f6233.;5,00
14.09.2021;KuzyT;Разработка;Улучшение #215: Вернуть редактирование для ходов в ролевой;Учтено в редакции commit:redwall-rpg|924d8fc2230f1babe356b6d9519dd605124bf5ca.;5,00
29.04.2022;KuzyT;Разработка;Улучшение #225: Поздравления с праздниками;Учтено в редакции commit:redwall-web|c2454fda245027b7f8c7cb0fca0b2c2b69e3663b.;5,00
15.11.2019;KuzyT;Разработка;Улучшение #55: Обновить главную страницу ролевой;Учтено в редакции commit:redwall-web|761783571cc7a2f8737fea61581cb6b8548694ac.;6,00
20.09.2019;KuzyT;Разработка;Улучшение #60: Переделать теги книги и героя.;Учтено в редакции commit:redwall-web|dc5ad027636508c625791e5a0f3a0acee7eceee0.;6,00
08.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Кнопка загрузки изображений для связанной темы. Публикация более одного изображения в сообщении при одновременной загрузке.;6,00
26.12.2018;KuzyT;Разработка;Улучшение #125: Механизм трат для пожертвований;Траты, кошельки, транзакции.;6,00
15.11.2020;KuzyT;Разработка;Улучшение #189: Оповещение о новых анкетах;Разработка;6,00
15.10.2023;KuzyT;Разработка;Улучшение #235: Добавление фанфиков с сайта;Учтено в редакции commit:redwall-web|4d96ff9912eb5036374310431dbd7e635c47ad57.;6,00
19.04.2019;KuzyT;Разработка;Улучшение #149: Перенести раздел Юмор;Учтено в редакции commit:redwall-web|0fe905f2e8cddeae4bc8708cf3077099bc45c277.;6,50
30.11.2018;KuzyT;Разработка;Улучшение #64: Блок последних ходов ролевой;Модели, связанные с ролевыми профилями. Отображение в зависимости от типа автора сообщения в блоке (ролевой профиль, обычный профиль или мастер). Информация о ролевом профиле при наведении.;7,00
09.04.2019;KuzyT;Разработка;Улучшение #145: Раздел Стихи;Учтено в редакции commit:redwall-web|f7c898dc19951415b8915020cd159d5ab2abc476.;7,00
07.10.2019;KuzyT;Разработка;Улучшение #163: Сделать новую версию загрузки изображения с сайта;Учтено в редакции commit:redwall-web|0e3886c828815b41ef5a4ca0dd11ee08246d960a.;7,00
10.12.2018;KuzyT;Разработка;Улучшение #63: Добавлять картинки в галерею и тему сразу;Управление возможностью добавления связи с темами в пределах форума (пока 1 к 1). Выделение связей с галереей в отдельное приложение для удобства. Управление связью с темами для авторов альбомов (или модераторов), как альтернатива невозможности отключения загрузки в тему при наличии такой связи.;8,00
24.06.2020;KuzyT;Разработка;Улучшение #187: Выпадающие списки на сайте и теги для оружия героев;Учтено в редакции commit:redwall-web|b36b54ecf79ff0db68a80a59c9af29044a3f197c.;10,00
